( n, k, d) Just the check bits; append an identity matrix for data bits
(13, 1,13)  0x0000000000000fff  0000000000000000000000000000000000000000000000000000111111111111
(20, 2,13)  0x000000000003f03f  0000000000000000000000000000000000000000000000111111000000111111
(24, 3,13)  0x00000000001c71c7  0000000000000000000000000000000000000000000111000111000111000111
(26, 4,13)  0x00000000002d9659  0000000000000000000000000000000000000000001011011001011001011001
(27, 5,13)  0x000000000036aaaa  0000000000000000000000000000000000000000001101101010101010101010
(29, 6,13)  0x00000000007b4d0b  0000000000000000000000000000000000000000011110110100110100001011
(32, 7,13)  0x000000000184b35e  0000000000000000000000000000000000000001100001001011001101011110
(34, 8,13)  0x00000000028555b3  0000000000000000000000000000000000000010100001010101010110110011
(35, 9,13)  0x000000000306cb87  0000000000000000000000000000000000000011000001101100101110000111
(36,10,13)  0x0000000003d1cdbc  0000000000000000000000000000000000000011110100011100110110111100
(38,11,13)  0x000000000489de8f  0000000000000000000000000000000000000100100010011101111010001111
(40,12,13)  0x00000000089b97d6  0000000000000000000000000000000000001000100110111001011111010110
(41,13,13)  0x000000000c65be25  0000000000000000000000000000000000001100011001011011111000100101
(43,14,13)  0x0000000010c2b669  0000000000000000000000000000000000010000110000101011011001101001
(44,15,13)  0x00000000152f339f  0000000000000000000000000000000000010101001011110011001110011111
(46,16,13)  0x0000000020ee415c  0000000000000000000000000000000000100000111011100100000101011100
(47,17,13)  0x000000002f390ab4  0000000000000000000000000000000000101111001110010000101010110100
(49,18,13)  0x0000000043497297  0000000000000000000000000000000001000011010010010111001010010111
(50,19,13)  0x000000005927c929  0000000000000000000000000000000001011001001001111100100100101001
(51,20,13)  0x000000007f84a97a  0000000000000000000000000000000001111111100001001010100101111010
(53,21,13)  0x00000000852b8cfd  0000000000000000000000000000000010000101001010111000110011111101
(54,22,13)  0x00000000b10d2c86  0000000000000000000000000000000010110001000011010010110010000110
(56,23,13)  0x0000000106daffc5  0000000000000000000000000000000100000110110110101111111111000101
(57,24,13)  0x00000001607d26fb  0000000000000000000000000000000101100000011111010010011011111011
(58,25,13)  0x000000019d4f9148  0000000000000000000000000000000110011101010011111001000101001000
(60,26,13)  0x000000020bd8665f  0000000000000000000000000000001000001011110110000110011001011111
